﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0023375,Legion Core,Hunterlol,Kyckax,high,major,always,,Other bugs / Остальное,2022-12-21,10,x64,Windows,public,2024-05-07,Некоректное отображение урона Детейлса,resolved,open,
0025950,Legion Core,Sweetdeath,MAKClMYS,normal,minor,always,,Other bugs / Остальное,2023-05-17,,,,public,2024-05-07,арру,assigned,open,
0026255,Legion Core,TheMadPEnguin,Access,normal,minor,always,,Quests - Draenor / Квесты - Дренор,2023-06-13,10,x64,Windows,public,2024-05-07,Quest Darkness Falls quest=33837 blits,confirmed,open,
0027233,Legion Core,killerishe,Slam,normal,minor,always,,Achievements / Достижения,2023-08-08,,,,public,2024-05-07,https://www.wowhead.com/ru/achievement=11765/ не засчитывает после прохождения подземелья,confirmed,open,
0025442,Legion Core,Voice of Silence,Kyckax,high,crash,always,,Other bugs / Остальное,2023-04-11,10,x64,Windows,public,2024-05-07,Урон стражей и квестовых союзников.,confirmed,open,
0028036,Legion Core,Elhoron,Alica228,normal,minor,always,,Other bugs / Остальное,2023-10-26,,,,public,2024-05-07,Межфрак и покупка маунта,confirmed,open,
0025694,Legion Core,LAD,Access,normal,minor,always,,Other bugs / Остальное,2023-04-29,,,,public,2024-05-07,Wowmythic Arena Master's War Horn toy,confirmed,open,
0012106,LK core,Tery_Ola,Nix,normal,minor,always,,Quests - Northrend / Квесты - Нордскол,2020-08-30,,,,public,2024-05-07,https://ru.wowhead.com/quest=12050/ проблемы с роботом,confirmed,open,
0029990,Legion Core,ultorius,Cancer_patient,high,feature,always,,Class Halls / Оплоты и артефакты,2024-05-06,10,x64,Windows,public,2024-05-06,Hunter artifact quest Titanstrike bug,feedback,open,
0029979,Legion Core,Cancer_patient,Sanmay,normal,minor,always,,Instances / Инсты,2024-05-03,,,,public,2024-05-06,Душа Дракона,confirmed,open,
0029747,Legion Core,totallito,Massacre,normal,major,always,,Instances / Инсты,2024-04-01,10,x64,Windows,public,2024-05-06,Затонувший храм.,resolved,fixed,
0020909,Legion Core,Hunterlol,Glazzer,high,major,always,,Instances / Инсты,2022-06-27,10,x64,Windows,public,2024-05-06,"Тот самый мув спид мобов в подземельях, который точно такой же как в 2018году",confirmed,open,
0021407,Legion Core,Hunterlol,Ghost,immediate,crash,always,,Classes - Priest - Жрец,2022-08-06,10,x64,Windows,public,2024-05-06,Подчинитель разума,confirmed,open,
0029987,Legion Core,hexadezimaltod,Glazzer,normal,minor,always,,Instances / Инсты,2024-05-05,10,x64,Windows,public,2024-05-05,ЛФР Анторус,assigned,open,
0029986,Legion Core,zxc404,Nix,normal,minor,always,,Quests -  Eastern Kingdom / Квесты - Восточные королевства,2024-05-05,10,x64,Windows,public,2024-05-05,Чумные мишки,assigned,open,
0029518,Legion Core,helper,Alica228,normal,minor,always,,Achievements / Достижения,2024-03-11,,,,public,2024-05-05,https://www.wowhead.com/ru/zone=4723/испытание-чемпиона,confirmed,open,
0029649,Legion Core,Meth0,Nix,normal,minor,always,,Quests - Outland / Квесты - Запределье,2024-03-23,10,x64,Windows,public,2024-05-04,"Не работает квест ""В форт Легиона""",confirmed,open,
0029975,Legion Core,xsinon1,Elhoron,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-02,,,,public,2024-05-04,Дворф чёрного железа (мужчина) вся сюжетная часть расколотых островов,confirmed,open,
0029984,Legion Core,jjm473,Nix,immediate,major,always,,Quests - Outland / Квесты - Запределье,2024-05-04,10,x64,Windows,public,2024-05-04,Quest ID : 10911 → Do not destroy the warp gate..,assigned,open,
0020048,Legion Core,Vorona,Ghost,high,major,always,,Classes - Hunter - Охотник,2022-05-13,,,,public,2024-05-04,Заменитель сущности,confirmed,open,
0027797,Legion Core,Sindy,Ghost,normal,minor,sometimes,,Classes - Warrior - Воин,2023-09-28,,,,public,2024-05-04,Прок Испытания Битвой артефакта воина часто криво срабатывает,confirmed,open,
0029149,Legion Core,farhod,Ghost,high,major,always,,Classes - Rogue - Разбойник,2024-02-05,10,x64,Windows,public,2024-05-04,Нерабочее усилиние комплекта [Искусность Джейсина] у разбойника.,resolved,fixed,
0029391,Legion Core,Neenya,Ghost,normal,minor,always,,Classes - Priest - Жрец,2024-02-25,10,x64,Windows,public,2024-05-03,"Holy Priest, Mastery: Echo of Light (77485), Echo of Light(77489)",acknowledged,open,
0027825,Legion Core,Fumo,Nix,normal,minor,always,,Quests - Northrend / Квесты - Нордскол,2023-09-30,10,x64,Windows,public,2024-05-03,Отсутствует анимация.,resolved,fixed,
0028357,Legion Core,helper,Ghost,normal,minor,always,,Classes - Druid - Друид,2023-11-29,,,,public,2024-05-03,Походный облик друида,resolved,fixed,
0029729,Legion Core,Sweetdeath,Ghost,normal,minor,always,,Other bugs / Остальное,2024-03-31,,,,public,2024-05-03,Куски сурамара,resolved,fixed,
0029980,Legion Core,Unknown_Self,Alica228,normal,minor,always,,Professions / Профессии,2024-05-03,,,,public,2024-05-03,"Лут с добывающих профессий, зависящий от уровня навыка",confirmed,open,
0025850,Legion Core,Sweetdeath,blackmanos,normal,minor,always,,General,2023-05-12,,,,public,2024-05-03,Баг с офнутым чаром(переход между локациями),confirmed,open,
0029970,Legion Core,helper,Alica228,normal,minor,always,,Other bugs / Остальное,2024-05-01,,,,public,2024-05-03,https://www.wowhead.com/ru/zone=6609/руины-огудея,confirmed,open,
0009821,Legion Core,DurexSS,Slam,high,crash,always,,Achievements / Достижения,2020-04-17,,,,public,2024-05-03,не работают 2 достижения в Осаде оргриммара,confirmed,open,
0029838,Legion Core,test0123,Alica228,high,major,always,,Achievements / Достижения,2024-04-13,All,x32,Mac OS,public,2024-05-03,С Иллидана не падает мелодия,confirmed,open,
0018138,Legion Core,verssetty,Slam,normal,major,always,,Achievements / Достижения,2022-02-10,10,x64,Windows,public,2024-05-03,Механика полета призываемых существ,confirmed,open,
0029977,Legion Core,helper,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-02,,,,public,2024-05-03,https://www.wowhead.com/ru/quest=44846/расчистка-пути,confirmed,open,
0029972,Legion Core,Cancer_patient,Slam,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-02,,,,public,2024-05-03,https://www.wowhead.com/ru/quest=46734,confirmed,open,
0025426,Legion Core,lvluccuc,Access,urgent,major,always,,Quests - Draenor / Квесты - Дренор,2023-04-09,10,x64,Windows,public,2024-05-03,Не могу сдать квест,confirmed,open,
0015177,Legion Core,Malz,Ghost,normal,major,always,,Classes - Priest - Жрец,2021-06-07,,,,public,2024-05-03,Patch 7.2.0 (2017-03-28): Psyfiend can no longer be targeted by using target macros.,confirmed,open,
0027976,Legion Core,bugreporter,Whoop,normal,minor,always,,Quests - Cataclysm / Квесты - Катаклизм,2023-10-17,,,,public,2024-05-03,Не исчезает NPC после выполнения кв,confirmed,open,
0014321,Legion Core,arbus1994,Ghost,urgent,major,always,,Classes - Mage - Маг,2021-03-25,,,,public,2024-05-03,https://www.wowhead.com/spell=191738/shimmer,confirmed,open,
0027707,Legion Core,Ajerixon,Access,normal,major,always,,Quests - Draenor / Квесты - Дренор,2023-09-19,Windows 11 Pro X64,21H2,PC,public,2024-05-03,Отсутствие NPC,confirmed,open,
0016368,Legion Core,wepska,Ghost,high,major,always,,Other bugs / Остальное,2021-10-02,10,x64,Windows,public,2024-05-03,Исправление персонажа,confirmed,open,
0010708,Legion Core,Marowak,blackmanos,high,major,always,,PVP / ПВП,2020-05-28,,,,public,2024-05-03,Предупреждения о потере контроля,confirmed,reopened,
0026947,Legion Core,killerishe,Access,normal,minor,always,,Battle Pets / Боевые питомцы,2023-07-22,,,,public,2024-05-03,Не верно работают (или вовсе не работают) пассивные бонусы семейств боевых питомцев.,confirmed,open,
0003169,Legion Core,Gulo,Ghost,high,major,always,,Classes - Mage - Маг,2019-06-26,,,,public,2024-05-03,Полярная стрела,feedback,reopened,
0016133,Legion Core,Hacbka,Access,normal,minor,always,,Quests - Draenor / Квесты - Дренор,2021-09-07,10,x64,Windows,public,2024-05-03,Форпост Горгронд,confirmed,open,
0027059,Legion Core,Bonzolito,MAKClMYS,normal,feature,always,,Quests - Broken Isles / Квесты - расколотые острова,2023-07-28,10,x64,Windows,public,2024-05-03,Queen Bretta insanely high damage output,confirmed,open,
0013874,Legion Core,Meganboone,Slam,normal,minor,always,,Achievements / Достижения,2021-02-21,,,,public,2024-05-03,Шадо-мастер,confirmed,open,
0010118,Legion Core,War_Tank,Slam,normal,trivial,always,,Achievements / Достижения,2020-05-01,,,,public,2024-05-03,Почётные победы в PVP (некорректное отображение),confirmed,open,
0025070,Legion Core,rusya561,Access,high,major,always,,Battle Pets / Боевые питомцы,2023-03-09,,,,public,2024-05-03,Страж души,confirmed,open,
0027347,Legion Core,Sweetdeath,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2023-08-17,,,,public,2024-05-03,хитин краба,confirmed,open,
0025018,Legion Core,rusya561,Access,immediate,crash,always,,Battle Pets / Боевые питомцы,2023-03-05,10,x64,Windows,public,2024-05-03,Тенепрыг,confirmed,open,
0026733,Legion Core,killerishe,Access,high,major,always,,Battle Pets / Боевые питомцы,2023-07-13,,,,public,2024-05-03,Мало опыта дается после победы или не дается вообще,confirmed,open,
0025992,Legion Core,TheMadPEnguin,Access,normal,minor,always,,Quests - Draenor / Квесты - Дренор,2023-05-20,10,x64,Windows,public,2024-05-03,"Quest ""assault on the Temple of Sha/naar"" quest=37968 defects",confirmed,open,
0025991,Legion Core,TheMadPEnguin,Access,normal,minor,always,,Battle Pets / Боевые питомцы,2023-05-20,10,x64,Windows,public,2024-05-03,"Battle Pet ""Creepy Crate"" Bugged",confirmed,open,
0012527,Legion Core,Alica228,Whoop,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2020-10-16,,,,public,2024-05-03,Репорт по локальным заданиям Расколотых островов,confirmed,fixed,
0019350,Legion Core,Igoreck Sagath,Slam,normal,minor,always,,Quests - Pandaria / Квесты - Пандария,2022-04-14,10,x64,Windows,public,2024-05-03,"Квест ""Нефритовая Змея""",confirmed,open,
0026151,MoP core,godxx,Ghost,high,major,always,,Classes - Hunter - Охотник,2023-06-02,,,,public,2024-05-03,https://www.wowhead.com/ru/spell=34026/команда-взять#comments,confirmed,open,
0027027,Legion Core,Sweetdeath,Ghost,normal,minor,always,,Classes - Monk - Монах,2023-07-27,,,,public,2024-05-03,Сверкающая молния,confirmed,open,
0027904,Legion Core,Elhoron,Glazzer,high,crash,always,,Instances / Инсты,2023-10-09,,,,public,2024-05-03,Лфр 2-й квартал,confirmed,open,
0009488,Legion Core,Dedfakter,Ghost,high,minor,always,,Classes - Druid - Друид,2020-04-01,,,,public,2024-05-02,Походный обик друида в реалиях ушошика и не только.,confirmed,open,
0027315,Legion Core,muza,Ghost,normal,major,always,,Classes - Priest - Жрец,2023-08-14,10,x64,Windows,public,2024-05-02,Соратник не работает,confirmed,open,
0020100,Legion Core,Akroniks,Slam,high,major,always,,Instances / Инсты,2022-05-15,,,,public,2024-05-02,"Квест ""Я чую неприятности!"" (Престол Гроз)",confirmed,open,
0025883,Legion Core,Inverseonist,Sanmay,urgent,crash,always,,Instances / Инсты,2023-05-13,10,x64,Windows,public,2024-05-02,Азжол Неруб/ Хадронокс,confirmed,open,
0018652,Legion Core,Marowak,Ghost,high,major,always,,Classes - Shaman - Шаман,2022-03-19,,,,public,2024-05-02,Раскол,confirmed,open,
0019544,Legion Core,Marowak,Ghost,high,major,always,,General,2022-04-22,,,,public,2024-05-02,Дыры в геодате,confirmed,open,
0029973,Legion Core,LordHell,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-02,,,,public,2024-05-02,Расколотый Берег,confirmed,open,
0029976,Legion Core,xsinon1,Access,normal,minor,always,,General,2024-05-02,,,,public,2024-05-02,Подсолнух,confirmed,open,
0029974,Legion Core,xsinon1,Access,normal,minor,always,,Quests - Draenor / Квесты - Дренор,2024-05-02,,,,public,2024-05-02,Битва за Шаттрат,confirmed,open,
0011749,Legion Core,eva_92,Alica228,urgent,major,always,,"Other quests / Квесты - остальные (старт.локи, прочие)",2020-07-23,,,,public,2024-05-02,"Квест ""Сердце королевства"". Исчезает Андуин Ринн",resolved,fixed,
0011132,Legion Core,Castmaster,Alica228,immediate,crash,always,,"Other quests / Квесты - остальные (старт.локи, прочие)",2020-06-16,,,,public,2024-05-02,Не работает задание: Памятная вещь,resolved,fixed,
0005523,Legion Core,saynscrit.rog,Alica228,high,major,always,,Quests - Broken Isles / Квесты - расколотые острова,2019-09-29,,,,public,2024-05-02,"Задание: Знак ""Церберакса",resolved,fixed,
0001279,Legion Core,den4er,Alica228,immediate,crash,always,,Quests - Broken Isles / Квесты - расколотые острова,2019-02-21,,,,public,2024-05-02,знак ЦЕРЕБРАКСА,resolved,fixed,
0022147,Legion Core,Goldkraw,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2022-10-04,10,x64,Windows,public,2024-05-02,https://www.wowhead.com/quest=46845/vengeance-point,resolved,fixed,
0007697,Legion Core,tattoo58,Alica228,high,major,always,,Quests - Broken Isles / Квесты - расколотые острова,2020-01-03,,,,public,2024-05-02,"Квест ""Начало строительства""",resolved,fixed,
0008412,Legion Core,tenpolex,blackmanos,normal,minor,always,,Other bugs / Остальное,2020-02-05,,,,public,2024-05-02,Церберакс,resolved,fixed,
0028557,Legion Core,Assay,Access,high,major,always,,Achievements / Достижения,2023-12-23,10,x64,Windows,public,2024-05-02,Битвы питомцев,confirmed,open,
0019363,Legion Core,aruforr,MAKClMYS,normal,major,always,,Quests - Broken Isles / Квесты - расколотые острова,2022-04-14,,,,public,2024-05-02,Worldquest: https://www.wowhead.com/quest=40980,confirmed,open,
0029968,Legion Core,Aizelon,Alica228,normal,major,always,,Achievements / Достижения,2024-05-01,10,x64,Windows,public,2024-05-02,Предметы и сокровища для https://www.wowhead.com/ru/achievement=9728,confirmed,open,
0018656,Legion Core,Sky,Slam,high,major,always,,Achievements / Достижения,2022-03-19,10,x64,Windows,public,2024-05-02,Достижение Без Герба не солидно.,confirmed,open,
0029971,LK core,Unknown_Self,blackmanos,normal,minor,always,,Others / Остальное,2024-05-02,,,,public,2024-05-02,Возврат донат сумки,confirmed,open,
0029969,Legion Core,LordHell,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-01,,,,public,2024-05-01,Вражеские порталы (45542),confirmed,open,
0016321,Legion Core,Fallen_Reaper,Alica228,high,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2021-09-27,,,,public,2024-05-01,Вражеские порталы,resolved,fixed,
0029966,Legion Core,Evilwayz,Ghost,urgent,major,always,,Classes - Druid - Друид,2024-05-01,10,x64,Windows,public,2024-05-01,Не работают перки артефакта на хил от дамажущих аур,resolved,fixed,
0029967,Legion Core,Elhoron,Alica228,urgent,major,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-01,,,,public,2024-05-01,Отображение кв для ДХ,confirmed,open,
0029960,Legion Core,Cancer_patient,Slam,normal,minor,always,,Class Halls / Оплоты и артефакты,2024-05-01,,,,public,2024-05-01,https://www.wowhead.com/ru/quest=42045,resolved,fixed,
0029963,Legion Core,helper,Alica228,normal,minor,always,,Achievements / Достижения,2024-05-01,,,,public,2024-05-01,https://www.wowhead.com/ru/achievement=4987,assigned,open,
0029962,Legion Core,LordHell,MAKClMYS,normal,minor,always,,Quests - Broken Isles / Квесты - расколотые острова,2024-05-01,,,,public,2024-05-01,Безнаказанное истребление (45878),confirmed,open,
0029060,Legion Core,rusya561,Alica228,immediate,crash,always,,PVP / ПВП,2024-01-31,XP,x64,Windows,public,2024-05-01,БГ,assigned,open,
0028236,Legion Core,Elhoron,Massacre,normal,minor,always,,Instances / Инсты,2023-11-19,,,,public,2024-05-01,Общий репорт по Классик 5 ппл:,resolved,fixed,
0029725,Legion Core,Teodosije,Nix,normal,minor,always,,Quests -  Eastern Kingdom / Квесты - Восточные королевства,2024-03-30,10,x64,Windows,public,2024-04-30,Plague tangles unclickable,resolved,fixed,
0029652,Legion Core,bugzekoreh,Nix,normal,minor,always,,Quests - Northrend / Квесты - Нордскол,2024-03-24,10,x64,Windows,public,2024-04-30,https://www.wowhead.com/wotlk/ru/quest=11154/%D0%BF%D1%83%D1%81%D1%82%D1%8C-%D0%BE%D0%B1%D0%B4%D0%B5%D0%BB%D0%B0%D1%8E%D1%82%D1%,resolved,fixed,
0027877,Legion Core,Igoreck Sagath,Nix,normal,minor,always,,Other bugs / Остальное,2023-10-07,10,x64,Windows,public,2024-04-30,НПС,resolved,fixed,
0029953,Legion Core,Statuxia,Nix,normal,minor,always,,Quests -  Eastern Kingdom / Квесты - Восточные королевства,2024-04-30,10,x64,Windows,public,2024-04-30,Отсутствует NPC https://www.wowhead.com/npc=47681/dumass,resolved,fixed,
0029921,Legion Core,Renminbi,Nix,normal,minor,sometimes,,Quests - Northrend / Квесты - Нордскол,2024-04-23,,,,public,2024-04-30,3 нерабочих дейлика у сынов Ходира,confirmed,open,
0026303,Legion Core,hellsight,Nix,normal,minor,always,,Quests -  Eastern Kingdom / Квесты - Восточные королевства,2023-06-17,,,,public,2024-04-30,Восточка (Альянс/Орда),confirmed,open,
0019676,Legion Core,Igoreck Sagath,Massacre,low,minor,always,,Instances / Инсты,2022-04-27,10,x64,Windows,public,2024-04-30,Темный лабиринт,resolved,fixed,
0019648,Legion Core,Igoreck Sagath,Massacre,low,minor,always,,Instances / Инсты,2022-04-26,10,x64,Windows,public,2024-04-30,Логово Магтеридона,resolved,fixed,
0019680,Legion Core,Igoreck Sagath,Massacre,high,major,always,,Instances / Инсты,2022-04-27,10,x64,Windows,public,2024-04-30,Наксрамас,resolved,fixed,
0004452,Legion Core,Doc,Alica228,normal,minor,always,,Achievements / Достижения,2019-08-17,,,,public,2024-04-30,Хищник джунглей,resolved,fixed,
0012985,Legion Core,makcimys93,Alica228,normal,minor,always,,"Other quests / Квесты - остальные (старт.локи, прочие)",2020-12-03,,,,public,2024-04-30,Старт лока панд,resolved,fixed,
0018192,Legion Core,stiqwaser,Sheamus,normal,major,always,,Quests - Pandaria / Квесты - Пандария,2022-02-13,,,,public,2024-04-30,https://ru.wowhead.com/quest=30252/%D1%80%D1%83%D0%BA%D0%B0-%D0%BF%D0%BE%D0%BC%D0%BE%D1%89%D0%B8,resolved,open,
0000901,Legion Core,Alica228,Alica228,normal,minor,always,,Professions / Профессии,2019-02-02,,,,public,2024-04-30,[Профессии].[Инженерное дело] - Модули скверноботика,resolved,fixed,
0019758,Legion Core,Rosemary,Alica228,normal,major,always,,Other bugs / Остальное,2022-05-01,10,x64,Windows,public,2024-04-30,"Рарники, с которых падают маунты",resolved,fixed,
0019769,Legion Core,Igoreck Sagath,Mirage24,normal,minor,always,,Instances / Инсты,2022-05-01,10,x64,Windows,public,2024-04-30,Зул'Фаррак,resolved,fixed,
0022923,Legion Core,Igoreck Sagath,Ghost,normal,minor,always,,Other bugs / Остальное,2022-11-16,10,x64,Windows,public,2024-04-30,Предметы,resolved,fixed,
0022880,Legion Core,teocraft,Nix,normal,minor,always,,Quests - Northrend / Квесты - Нордскол,2022-11-13,10,x64,Windows,public,2024-04-30,У вражеских врат,resolved,duplicate,
0029927,Legion Core,Igoreck Sagath,Kyckax,low,trivial,always,,Other bugs / Остальное,2024-04-25,10,x64,Windows,public,2024-04-30,Караульный ледошкур,confirmed,open,
0029939,Legion Core,Renminbi,Kyckax,low,trivial,always,,Quests - Northrend / Квесты - Нордскол,2024-04-26,,,,public,2024-04-30,"Дейлик ""Перехват донесений""",resolved,fixed,
0008306,Legion Core,makcimys93,MAKClMYS,normal,minor,always,,Other bugs / Остальное,2020-01-30,,,,public,2024-04-30,Клока и баги связанные с ней,confirmed,open,
0021647,Legion Core,Igoreck Sagath,Alica228,low,minor,always,,Other bugs / Остальное,2022-08-25,10,x64,Windows,public,2024-04-30,Остальные баги/недочёты - Общий репорт (5),confirmed,open,
0007005,Legion Core,kifff,Slam,high,major,always,,Achievements / Достижения,2019-12-08,,,,public,2024-04-30,https://ru.wowhead.com/achievement=11763,confirmed,fixed,
0027313,Legion Core,Unknown_Self,Alica228,normal,minor,always,,Achievements / Достижения,2023-08-14,,,,public,2024-04-30,"Сундуки из категории ""Искатель сокровищ"" расколотых островов",confirmed,open,
0022577,Legion Core,teocraft,Alica228,normal,minor,always,,Other bugs / Остальное,2022-10-27,10,x64,Windows,public,2024-04-30,"Всем багам, которые я любил vol.2",resolved,fixed,
0021532,Legion Core,Igoreck Sagath,Whoop,high,major,always,,Quests - Cataclysm / Квесты - Катаклизм,2022-08-14,10,x64,Windows,public,2024-04-30,Локи Катаклизма,confirmed,open,
0014556,Legion Core,PchilkaPrime,Alica228,normal,minor,always,,Battle Pets / Боевые питомцы,2021-04-14,,,,public,2024-04-30,Не работает вся цепочка получения пета Детеныш солнечного хамелиона,confirmed,open,
0026187,Legion Core,Sweetdeath,Whoop,normal,minor,always,,General,2023-06-06,,,,public,2024-04-30,Общие баги оплотов,resolved,fixed,
0009405,Legion Core,Alica228,Access,normal,minor,always,,Battle Pets / Боевые питомцы,2020-03-28,,,,public,2024-04-30,Битвы питомцев,confirmed,open,
0029951,Legion Core,Statuxia,Alica228,normal,minor,always,,"Other quests / Квесты - остальные (старт.локи, прочие)",2024-04-30,10,x64,Windows,public,2024-04-30,Открытие багнутого меню при взятии квеста по предмету,assigned,open,
0027292,Legion Core,hellsight,Nix,normal,minor,always,,Quests - Outland / Квесты - Запределье,2023-08-12,,,,public,2024-04-30,Запределье (Альянс/Орда),confirmed,open,
0027007,Legion Core,hellsight,Nix,normal,minor,always,,Quests Kalimdor / Квесты - Калимдор,2023-07-26,,,,public,2024-04-30,Ясеневый лес,confirmed,open,
0029008,MoP core,Stellarium,Slam,normal,minor,always,,Quests - Pandaria / Квесты - Пандария,2024-01-26,,,,public,2024-04-30,Долина Четырех Ветров,confirmed,open,
0025978,Legion Core,hellsight,Nix,normal,minor,always,,Quests Kalimdor / Квесты - Калимдор,2023-05-19,,,,public,2024-04-30,Калимдор (Альянс/Орда),confirmed,open,
